1485.7,303.87,309.31,325.09,340.91,326.42,312.55,308.71
1505.7,304.2,309.69,325.47,341.05,326.79,312.91,308.98
1525.7,304.53,310.07,325.8,341.16,327.12,313.27,309.31
1545.7,304.87,310.44,326.1,341.27,327.41,313.63,309.64
1565.7,305.21,310.81,326.38,341.36,327.69,313.97,309.95
1585.7,305.56,311.16,326.64,341.45,327.94,314.32,310.24
1605.7,305.91,311.51,326.88,341.53,328.18,314.65,310.53
1625.7,306.26,311.86,327.12,341.61,328.41,314.97,310.82
1645.7,306.62,312.2,327.34,341.68,328.63,315.29,311.15
1665.7,306.98,312.53,327.56,341.75,328.84,315.6,311.48
1685.7,307.34,312.86,327.77,341.82,329.05,315.91,311.8
1705.7,307.71,313.19,327.98,341.88,329.25,316.22,312.08
1725.7,308.08,313.51,328.18,341.95,329.44,316.51,312.35
1745.7,308.45,313.83,328.38,342.01,329.63,316.81,312.63
1765.7,308.83,314.15,328.57,342.07,329.81,317.09,312.93
1785.7,309.22,314.47,328.76,342.13,330,317.38,313.23
1805.7,309.6,314.78,328.95,342.19,330.17,317.65,313.5
1825.7,310,315.1,329.13,342.25,330.35,317.93,313.71
1845.7,310.39,315.41,329.32,342.31,330.52,318.19,313.93
1865.7,310.78,315.73,329.5,342.37,330.69,318.45,314.15
1885.7,311.17,316.04,329.68,342.42,330.85,318.7,314.4
1905.7,311.56,316.36,329.86,342.48,331.01,318.95,314.65
1925.7,311.95,316.67,330.04,342.53,331.17,319.19,314.9
1945.7,312.35,316.98,330.21,342.59,331.33,319.43,315.13
1965.7,312.74,317.29,330.39,342.64,331.48,319.67,315.36
1985.7,313.13,317.61,330.57,342.69,331.64,319.91,315.58
2005.7,313.51,317.92,330.74,342.75,331.79,320.14,315.8
2025.7,313.89,318.23,330.92,342.8,331.94,320.36,316.02
2045.7,314.27,318.54,331.09,342.85,332.08,320.59,316.22
2065.7,314.65,318.84,331.27,342.9,332.23,320.81,316.41
2085.7,315.03,319.15,331.44,342.96,332.37,321.02,316.6
2105.7,315.41,319.46,331.62,343.01,332.51,321.24,316.79
2125.7,315.78,319.77,331.79,343.06,332.65,321.45,317.01
2145.7,316.16,320.07,331.96,343.11,332.79,321.65,317.23
2165.7,316.53,320.38,332.14,343.16,332.93,321.86,317.44
2185.7,316.89,320.68,332.31,343.21,333.06,322.07,317.65
2205.7,317.25,320.98,332.48,343.26,333.2,322.27,317.87
2225.7,317.61,321.28,332.65,343.31,333.33,322.47,318.07
2245.7,317.95,321.58,332.82,343.36,333.46,322.67,318.26
2265.7,318.29,321.88,332.99,343.41,333.6,322.87,318.44
2285.7,318.64,322.17,333.16,343.46,333.73,323.07,318.63
2305.7,318.98,322.46,333.33,343.51,333.86,323.27,318.82
2325.7,319.32,322.75,333.5,343.56,333.98,323.46,319.02
2345.7,319.65,323.04,333.66,343.6,334.11,323.65,319.22
2365.7,319.99,323.33,333.83,343.65,334.24,323.84,319.43
2385.7,320.32,323.62,334,343.7,334.37,324.03,319.63
2405.7,320.65,323.9,334.16,343.75,334.49,324.23,319.83
2425.7,320.97,324.19,334.33,343.8,334.62,324.42,320.01
2445.7,321.28,324.47,334.49,343.84,334.74,324.6,320.19
2465.7,321.6,324.75,334.65,343.89,334.87,324.79,320.37
2485.7,321.91,325.02,334.81,343.94,334.99,324.98,320.55
2505.7,322.22,325.3,334.98,343.98,335.11,325.16,320.72
2525.7,322.53,325.57,335.14,344.03,335.23,325.34,320.89
2545.7,322.84,325.84,335.3,344.08,335.36,325.52,321.05
2565.7,323.15,326.11,335.46,344.12,335.48,325.7,321.2
2585.7,323.45,326.38,335.61,344.17,335.6,325.88,321.36
2605.7,323.73,326.65,335.77,344.22,335.72,326.05,321.55
2625.7,324.02,326.91,335.93,344.26,335.83,326.22,321.73
2645.7,324.3,327.17,336.08,344.31,335.95,326.4,321.92
2665.7,324.58,327.43,336.24,344.35,336.07,326.57,322.13
2685.7,324.87,327.69,336.39,344.4,336.19,326.75,322.33
2705.7,325.15,327.95,336.55,344.44,336.3,326.93,322.53
2725.7,325.41,328.2,336.7,344.49,336.42,327.11,322.71
2745.7,325.68,328.46,336.85,344.53,336.54,327.29,322.88
2765.7,325.95,328.71,337.01,344.58,336.65,327.46,323.06
2785.7,326.22,328.96,337.16,344.62,336.77,327.64,323.25
2805.7,326.49,329.2,337.31,344.66,336.89,327.82,323.44
2825.7,326.75,329.45,337.46,344.71,337,327.99,323.61
2845.7,327,329.69,337.6,344.75,337.12,328.17,323.77
2865.7,327.24,329.94,337.75,344.8,337.24,328.34,323.93
2885.7,327.49,330.18,337.9,344.84,337.35,328.52,324.09
2905.7,327.72,330.41,338.04,344.88,337.47,328.69,324.26
2925.7,327.96,330.65,338.19,344.93,337.58,328.86,324.44
2945.7,328.2,330.88,338.34,344.97,337.7,329.03,324.61
2965.7,328.44,331.11,338.48,345.01,337.81,329.2,324.77
2985.7,328.68,331.34,338.62,345.06,337.93,329.37,324.94
3005.7,328.91,331.57,338.77,345.1,338.04,329.54,325.11
3025.7,329.14,331.8,338.91,345.14,338.16,329.71,325.29
3045.7,329.36,332.03,339.05,345.18,338.27,329.88,325.46
3065.7,329.58,332.25,339.19,345.23,338.39,330.05,325.63
3085.7,329.8,332.47,339.33,345.27,338.5,330.22,325.77
3105.7,330.02,332.69,339.47,345.31,338.61,330.39,325.92
3125.7,330.24,332.91,339.61,345.35,338.73,330.55,326.07
3145.7,330.45,333.13,339.75,345.4,338.84,330.72,326.24
3165.7,330.67,333.35,339.88,345.44,338.95,330.89,326.42
3185.7,330.88,333.57,340.02,345.48,339.07,331.05,326.59
3205.7,331.09,333.78,340.16,345.52,339.18,331.22,326.75
3225.7,331.29,333.99,340.3,345.56,339.29,331.39,326.91
3245.7,331.5,334.21,340.43,345.61,339.4,331.55,327.08
3265.7,331.69,334.42,340.57,345.65,339.52,331.72,327.26
3285.7,331.89,334.63,340.7,345.69,339.63,331.89,327.43
3305.7,332.09,334.84,340.84,345.73,339.74,332.06,327.6
3325.7,332.28,335.04,340.97,345.77,339.86,332.23,327.76
3345.7,332.48,335.25,341.11,345.81,339.97,332.4,327.91
3365.7,332.67,335.46,341.24,345.85,340.08,332.56,328.06
3385.7,332.85,335.66,341.37,345.9,340.2,332.73,328.21
3405.7,333.03,335.86,341.51,345.94,340.31,332.9,328.36
3425.7,333.21,336.07,341.64,345.98,340.42,333.06,328.5
3445.7,333.4,336.27,341.77,346.02,340.54,333.23,328.62
3465.7,333.59,336.47,341.9,346.06,340.65,333.39,328.74
3485.7,333.75,336.67,342.04,346.1,340.76,333.55,328.87
3505.7,333.87,336.86,342.17,346.15,340.88,333.71,329.04
3525.7,333.99,337.06,342.3,346.19,340.99,333.87,329.22
3545.7,334.14,337.25,342.43,346.23,341.1,334.03,329.38
3565.7,334.37,337.43,342.56,346.27,341.22,334.19,329.5
3585.7,334.6,337.63,342.69,346.31,341.33,334.35,329.63
3605.7,334.81,337.82,342.82,346.35,341.44,334.51,329.76
3625.7,334.97,338.02,342.95,346.39,341.55,334.67,329.92
3645.7,335.13,338.22,343.08,346.43,341.67,334.83,330.07
3665.7,335.29,338.41,343.21,346.48,341.78,334.99,330.22
3685.7,335.45,338.61,343.34,346.52,341.89,335.16,330.34
3705.7,335.6,338.8,343.47,346.56,342.01,335.32,330.47
3725.7,335.75,339,343.61,346.6,342.12,335.48,330.6
3745.7,335.91,339.19,343.74,346.64,342.23,335.63,330.76
3765.7,336.06,339.38,343.87,346.68,342.35,335.8,330.91
3785.7,336.21,339.57,344,346.73,342.46,335.96,331.06
3805.7,336.36,339.76,344.13,346.77,342.57,336.12,331.2
3825.7,336.51,339.95,344.26,346.81,342.69,336.28,331.33
3845.7,336.65,340.14,344.4,346.85,342.8,336.44,331.47
3865.7,336.8,340.33,344.53,346.89,342.92,336.61,331.63
3885.7,336.95,340.52,344.66,346.94,343.03,336.77,331.79
3905.7,337.1,340.71,344.79,346.98,343.15,336.94,331.94
3925.7,337.24,340.89,344.92,347.02,343.27,337.1,332.08
3945.7,337.38,341.08,345.06,347.06,343.38,337.27,332.22
3965.7,337.52,341.27,345.19,347.11,343.5,337.44,332.36
3985.7,337.65,341.46,345.32,347.15,343.62,337.61,332.5
4005.7,337.78,341.65,345.46,347.19,343.74,337.78,332.65
4025.7,337.91,341.83,345.59,347.24,343.86,337.94,332.79
4045.7,338.05,342.02,345.73,347.28,343.98,338.11,332.95
4065.7,338.19,342.21,345.86,347.32,344.1,338.29,333.11
4085.7,338.33,342.4,346,347.37,344.22,338.46,333.26
4105.7,338.46,342.59,346.13,347.41,344.35,338.63,333.41
4125.7,338.59,342.78,346.27,347.46,344.47,338.81,333.56
4145.7,338.72,342.97,346.4,347.5,344.6,338.99,333.7
4165.7,338.84,343.16,346.54,347.55,344.72,339.16,333.82
4185.7,338.97,343.35,346.68,347.59,344.85,339.34,333.94
4205.7,339.1,343.54,346.82,347.64,344.98,339.51,334.08
4225.7,339.22,343.73,346.96,347.68,345.1,339.69,334.25
4245.7,339.34,343.92,347.1,347.73,345.23,339.87,334.43
4265.7,339.46,344.11,347.24,347.78,345.36,340.05,334.59
4285.7,339.58,344.31,347.38,347.83,345.49,340.24,334.71
4305.7,339.7,344.5,347.53,347.87,345.63,340.42,334.83
4325.7,339.83,344.69,347.67,347.92,345.76,340.6,334.96
4345.7,339.95,344.89,347.82,347.97,345.89,340.79,335.09
4365.7,340.07,345.08,347.96,348.02,346.03,340.97,335.22
4385.7,340.19,345.28,348.11,348.07,346.17,341.15,335.36
4405.7,340.31,345.48,348.26,348.12,346.3,341.34,335.52
4425.7,340.43,345.68,348.41,348.17,346.44,341.53,335.68
4445.7,340.55,345.88,348.56,348.22,346.58,341.72,335.83
4465.7,340.66,346.09,348.72,348.27,346.73,341.91,335.96
4485.7,340.77,346.29,348.87,348.32,346.87,342.11,336.09
4505.7,340.88,346.5,349.03,348.38,347.01,342.3,336.22
4525.7,341,346.7,349.18,348.43,347.16,342.5,336.37
4545.7,341.11,346.91,349.34,348.48,347.31,342.7,336.52
4565.7,341.22,347.12,349.5,348.54,347.46,342.9,336.67
4585.7,341.33,347.33,349.67,348.59,347.61,343.1,336.83
4605.7,341.43,347.55,349.83,348.65,347.76,343.31,336.99
4625.7,341.54,347.76,350,348.71,347.92,343.52,337.15
4645.7,341.65,347.98,350.17,348.77,348.08,343.73,337.29
4665.7,341.76,348.2,350.34,348.82,348.24,343.94,337.44
4685.7,341.87,348.42,350.51,348.88,348.4,344.16,337.58
4705.7,341.97,348.64,350.69,348.94,348.56,344.38,337.73
4725.7,342.08,348.87,350.86,349.01,348.73,344.6,337.88
4745.7,342.18,349.09,351.04,349.07,348.9,344.83,338.03
4765.7,342.28,349.33,351.23,349.13,349.07,345.06,338.17
4785.7,342.39,349.56,351.41,349.2,349.25,345.29,338.32
4805.7,342.49,349.8,351.6,349.26,349.43,345.52,338.46
4825.7,342.58,350.03,351.79,349.33,349.61,345.76,338.62
4845.7,342.68,350.28,351.98,349.4,349.8,346,338.78
4865.7,342.78,350.52,352.18,349.47,349.98,346.24,338.93
4885.7,342.87,350.77,352.38,349.54,350.18,346.49,339.07
4905.7,342.97,351.02,352.59,349.61,350.37,346.74,339.2
4925.7,343.07,351.28,352.8,349.69,350.57,347,339.34
4945.7,343.16,351.54,353.01,349.76,350.78,347.26,339.5
4965.7,343.26,351.8,353.23,349.84,350.98,347.52,339.66
4985.7,343.36,352.07,353.45,349.92,351.2,347.79,339.82
5005.7,343.46,352.34,353.67,350.01,351.41,348.06,339.98
5025.7,343.56,352.62,353.9,350.09,351.64,348.34,340.14
5045.7,343.66,352.9,354.14,350.18,351.87,348.63,340.3
5065.7,343.75,353.19,354.38,350.27,352.1,348.93,340.46
5085.7,343.84,353.49,354.63,350.36,352.34,349.23,340.61
5105.7,343.94,353.79,354.88,350.45,352.59,349.53,340.77
5125.7,344.03,354.1,355.14,350.55,352.84,349.85,340.93
5145.7,344.12,354.42,355.41,350.65,353.1,350.17,341.09
5165.7,344.22,354.74,355.69,350.75,353.37,350.5,341.25
5185.7,344.31,355.07,355.97,350.86,353.65,350.84,341.41
5205.7,344.4,355.41,356.26,350.97,353.94,351.19,341.57
5225.7,344.5,355.76,356.57,351.09,354.24,351.55,341.72
5245.7,344.6,356.12,356.88,351.21,354.54,351.92,341.88
5265.7,344.69,356.49,357.2,351.34,354.86,352.3,342.04
5285.7,344.79,356.88,357.54,351.47,355.2,352.69,342.2
5305.7,344.89,357.27,357.89,351.61,355.54,353.1,342.37
5325.7,344.99,357.68,358.25,351.75,355.9,353.52,342.54
5345.7,345.08,358.11,358.63,351.9,356.28,353.96,342.71
5365.7,345.17,358.55,359.02,352.06,356.68,354.42,342.88
5385.7,345.25,359.01,359.44,352.23,357.1,354.9,343.05
5405.7,345.34,359.49,359.88,352.42,357.54,355.4,343.22
5425.7,345.44,360,360.34,352.61,358,355.93,343.39
5445.7,345.54,360.52,360.83,352.82,358.5,356.49,343.57
5465.7,345.63,361.08,361.35,353.04,359.03,357.07,343.74
5485.7,345.72,361.67,361.9,353.28,359.6,357.7,343.92
5505.7,345.8,362.3,362.49,353.54,360.21,358.37,344.1
5525.7,345.89,362.96,363.13,353.83,360.88,359.08,344.28
5545.7,345.99,363.68,363.83,354.14,361.6,359.86,344.47
5565.7,346.09,364.45,364.58,354.49,362.41,360.7,344.65
5585.7,346.19,365.3,365.42,354.89,363.3,361.63,344.83
5605.7,346.28,366.22,366.34,355.34,364.31,362.66,345.02
5625.7,346.38,367.25,367.37,355.85,365.46,363.83,345.21
5645.7,346.48,368.4,368.53,356.43,366.8,365.17,345.4
5665.7,346.58,369.68,369.82,357.07,368.36,366.74,345.59
5685.7,346.69,371.11,371.23,357.73,370.17,368.61,345.78
5700.7,346.76,372.25,372.31,358.21,371.66,370.19,345.93
5715.7,346.85,373.45,373.41,358.65,373.26,371.99,346.08
5730.7,346.93,374.69,374.48,359.04,374.96,374.02,346.23
5745.7,347.02,375.96,375.5,359.36,376.72,376.28,346.38
5760.7,347.1,377.2,376.43,359.61,378.49,378.75,346.54
5775.7,347.19,378.37,377.24,359.8,380.2,381.39,346.69
5790.7,347.28,379.45,377.9,359.93,381.8,384.12,346.85
5805.7,347.37,380.38,378.41,359.99,383.22,386.82,347
5820.7,347.46,381.13,378.74,360.01,384.37,389.33,347.16
5835.7,347.56,381.67,378.91,359.98,385.21,391.47,347.32
5855.7,347.68,382.08,378.9,359.88,385.82,393.56,347.54
5875.7,347.8,382.11,378.63,359.72,385.79,394.42,347.75
5895.7,347.92,381.81,378.15,359.51,385.21,394.1,347.97
5915.7,348.03,381.21,377.51,359.25,384.2,392.87,348.15
5935.7,348.15,380.4,376.74,358.96,382.91,391.06,348.15
5955.7,348.15,379.43,375.87,358.64,381.47,388.93,348.15
5975.7,348.15,378.34,374.96,358.31,379.96,386.68,348.15
5995.7,348.15,377.2,374.01,357.97,378.44,384.42,348.15
6015.7,348.15,376.02,373.05,357.63,376.94,382.23,348.15
6035.7,348.15,374.83,372.09,357.29,375.49,380.15,348.15
6055.7,348.15,373.66,371.14,356.95,374.11,378.19,348.15
6075.7,348.15,372.51,370.21,356.61,372.79,376.37,348.15
6095.7,348.15,371.41,369.3,356.29,371.54,374.68,348.15
6115.7,348.15,370.35,368.43,355.97,370.35,373.11,348.15
6135.7,348.15,369.33,367.58,355.66,369.24,371.67,348.15
6155.7,348.15,368.37,366.76,355.36,368.19,370.33,348.15
6175.7,348.15,367.45,365.98,355.07,367.2,369.1,348.15
6195.7,348.15,366.57,365.23,354.78,366.26,367.96,348.15
6215.7,348.15,365.74,364.5,354.51,365.38,366.9,348.15
6235.7,348.15,364.96,363.81,354.25,364.56,365.91,348.15
6255.7,348.15,364.21,363.15,354,363.77,365,348.15
6275.7,348.15,363.5,362.51,353.76,363.04,364.14,348.15
6295.7,348.15,362.83,361.91,353.52,362.34,363.35,348.15
6315.7,348.15,362.19,361.33,353.3,361.68,362.6,348.15
6335.7,348.15,361.58,360.77,353.09,361.06,361.9,348.15
6355.7,348.15,361,360.24,352.88,360.47,361.25,348.15
6375.7,348.15,360.45,359.73,352.68,359.91,360.63,348.15
6395.7,348.15,359.93,359.24,352.49,359.38,360.05,348.15
6415.7,348.15,359.43,358.78,352.31,358.88,359.51,348.15
6435.7,348.15,358.95,358.33,352.14,358.4,358.99,348.15
6455.7,348.15,358.5,357.9,351.97,357.95,358.5,348.15
6475.7,348.15,358.07,357.5,351.81,357.51,358.04,348.15
6495.7,348.15,357.66,357.11,351.66,357.1,357.61,348.15
6515.7,348.15,357.26,356.73,351.51,356.72,357.19,348.15
6535.7,348.15,356.89,356.38,351.37,356.34,356.8,348.15
6555.7,348.15,356.53,356.04,351.24,355.99,356.43,348.15
6575.7,348.15,356.19,355.71,351.11,355.65,356.08,348.15
6595.7,348.15,355.86,355.4,350.99,355.33,355.74,348.15
6615.7,348.15,355.55,355.1,350.87,355.03,355.42,348.15
6635.7,348.15,355.25,354.81,350.76,354.74,355.12,348.15
6655.7,348.15,354.97,354.54,350.65,354.46,354.83,348.15
6675.7,348.15,354.7,354.28,350.54,354.19,354.55,348.15
6695.7,348.15,354.44,354.03,350.45,353.94,354.29,348.15
6715.7,348.15,354.19,353.79,350.35,353.7,354.04,348.15
6735.7,348.15,353.95,353.56,350.26,353.47,353.8,348.15
6755.7,348.15,353.72,353.34,350.17,353.25,353.58,348.15
6775.7,348.15,353.51,353.13,350.09,353.04,353.36,348.15
6795.7,348.15,353.3,352.93,350.01,352.84,353.15,348.15
6815.7,348.15,353.1,352.74,349.94,352.65,352.96,348.15
6835.7,348.15,352.91,352.55,349.87,352.46,352.77,348.15
6855.7,348.15,352.73,352.38,349.8,352.29,352.59,348.15
6875.7,348.15,352.55,352.21,349.73,352.12,352.42,348.15
6895.7,348.15,352.39,352.05,349.67,351.96,352.25,348.15
6915.7,348.15,352.23,351.9,349.61,351.81,352.1,348.15
6935.7,348.15,352.08,351.75,349.55,351.67,351.95,348.15
6955.7,348.15,351.93,351.61,349.49,351.53,351.8,348.15
6975.7,348.15,351.79,351.47,349.44,351.39,351.67,348.15
6995.7,348.15,351.66,351.35,349.39,351.27,351.54,348.15
7015.7,348.15,351.53,351.22,349.34,351.14,351.41,348.15
7035.7,348.15,351.41,351.1,349.29,351.03,351.29,348.15
7055.7,348.15,351.29,350.99,349.25,350.92,351.18,348.15
7075.7,348.15,351.18,350.88,349.21,350.81,351.07,348.15
7095.7,348.15,351.07,350.78,349.17,350.71,350.96,348.15
7115.7,348.15,350.97,350.68,349.13,350.61,350.86,348.15
7135.7,348.15,350.87,350.59,349.09,350.52,350.77,348.15
7155.7,348.15,350.78,350.5,349.06,350.43,350.68,348.15
7175.7,348.15,350.69,350.41,349.02,350.34,350.59,348.15
7195.7,348.15,350.6,350.33,348.99,350.26,350.5,348.15
7215.7,348.15,350.52,350.25,348.96,350.18,350.42,348.15
7235.7,348.15,350.44,350.17,348.93,350.11,350.35,348.15
7255.7,348.15,350.36,350.1,348.9,350.04,350.27,348.15
7275.7,348.15,350.29,350.03,348.87,349.97,350.2,348.15
7295.7,348.15,350.22,349.96,348.85,349.9,350.13,348.15
7315.7,348.15,350.15,349.9,348.82,349.84,350.07,348.15
7335.7,348.15,350.09,349.84,348.8,349.78,350.01,348.15
7355.7,348.15,350.03,349.78,348.77,349.72,349.95,348.15
7375.7,348.15,349.97,349.72,348.75,349.67,349.89,348.15
7395.7,348.15,349.91,349.67,348.73,349.62,349.84,348.15
7415.7,348.15,349.86,349.62,348.71,349.57,349.78,348.15
7435.7,348.15,349.8,349.57,348.69,349.52,349.73,348.15
7455.7,348.15,349.75,349.52,348.67,349.47,349.68,348.15
7475.7,348.15,349.71,349.47,348.65,349.43,349.64,348.15
7495.7,348.15,349.66,349.43,348.64,349.39,349.59,348.15
7515.7,348.15,349.62,349.39,348.62,349.34,349.55,348.15
7535.7,348.15,349.57,349.35,348.6,349.31,349.51,348.15
7555.7,348.15,349.53,349.31,348.59,349.27,349.47,348.15
7575.7,348.15,349.49,349.27,348.58,349.23,349.43,348.15
7595.7,348.15,349.46,349.24,348.56,349.2,349.4,348.15
7615.7,348.15,349.42,349.2,348.55,349.16,349.36,348.15
7635.7,348.15,349.39,349.17,348.54,349.13,349.33,348.15
7655.7,348.15,349.35,349.14,348.52,349.1,349.3,348.15
7675.7,348.15,349.32,349.11,348.51,349.07,349.26,348.15
7695.7,348.15,349.29,349.08,348.5,349.04,349.23,348.15
7715.7,348.15,349.26,349.05,348.49,349.02,349.21,348.15
7735.7,348.15,349.23,349.03,348.48,348.99,349.18,348.15
7755.7,348.15,349.2,349,348.47,348.97,349.15,348.15
7775.7,348.15,349.18,348.98,348.46,348.94,349.13,348.15
7795.7,348.15,349.15,348.95,348.45,348.92,349.1,348.15
7815.7,348.15,349.13,348.93,348.44,348.9,349.08,348.15
7835.7,348.15,349.1,348.91,348.43,348.88,349.05,348.15
7855.7,348.15,349.08,348.89,348.43,348.86,349.03,348.15
7875.7,348.15,349.06,348.87,348.42,348.84,349.01,348.15
7895.7,348.15,349.04,348.85,348.41,348.82,348.99,348.15
7915.7,348.15,349.01,348.83,348.4,348.8,348.97,348.15
7935.7,348.15,349,348.81,348.4,348.78,348.95,348.15
7955.7,348.15,348.98,348.8,348.39,348.77,348.93,348.15
7975.7,348.15,348.96,348.78,348.38,348.75,348.92,348.15
7995.7,348.15,348.94,348.76,348.38,348.74,348.9,348.15
8015.7,348.15,348.92,348.75,348.37,348.72,348.88,348.15
8035.7,348.15,348.91,348.73,348.37,348.71,348.87,348.15
8055.7,348.15,348.89,348.72,348.36,348.69,348.85,348.15
8075.7,348.15,348.87,348.71,348.35,348.68,348.84,348.15
8095.7,348.15,348.86,348.69,348.35,348.67,348.82,348.15
8115.7,348.15,348.84,348.68,348.34,348.65,348.81,348.15
8135.7,348.15,348.83,348.67,348.34,348.64,348.79,348.15
8155.7,348.15,348.82,348.65,348.34,348.63,348.78,348.15
8175.7,348.15,348.8,348.64,348.33,348.62,348.77,348.15
8195.7,348.15,348.79,348.63,348.33,348.61,348.76,348.15
8215.7,348.15,348.78,348.62,348.32,348.6,348.75,348.15
8235.7,348.15,348.77,348.61,348.32,348.59,348.73,348.15
8255.7,348.15,348.75,348.6,348.32,348.58,348.72,348.15
8275.7,348.15,348.74,348.59,348.31,348.57,348.71,348.15
8295.7,348.15,348.73,348.58,348.31,348.56,348.7,348.15
