5856.7,74.537,132.78,168.43,172.4,173.62,125.19,74.398
5857.4,74.541,133.37,168.41,172.38,173.6,125.98,74.405
5858.1,74.545,133.96,168.39,172.37,173.59,126.78,74.413
5858.7,74.549,134.55,168.38,172.35,173.57,127.6,74.42
5859.4,74.553,135.14,168.36,172.33,173.56,128.44,74.427
5860.1,74.557,135.73,168.34,172.32,173.54,129.29,74.434
5860.7,74.561,136.31,168.33,172.3,173.53,130.15,74.441
5861.4,74.565,136.89,168.31,172.29,173.51,131.03,74.448
5862,74.569,137.47,168.29,172.27,173.49,131.92,74.456
5862.7,74.573,138.03,168.28,172.26,173.48,132.82,74.463
5863.3,74.577,138.6,168.26,172.24,173.46,133.74,74.47
5864,74.581,139.16,168.24,172.23,173.45,134.66,74.477
5864.6,74.585,139.71,168.23,172.21,173.43,135.6,74.484
5865.3,74.589,140.26,168.21,172.2,173.42,136.55,74.491
5865.9,74.593,140.8,168.19,172.18,173.4,137.5,74.498
5866.6,74.597,141.33,168.18,172.17,173.39,138.45,74.505
5867.2,74.601,141.86,168.16,172.15,173.37,139.42,74.512
5867.9,74.605,142.37,168.14,172.14,173.35,140.39,74.519
5868.5,74.609,142.88,168.13,172.12,173.34,141.36,74.526
5869.2,74.613,143.38,168.11,172.11,173.32,142.32,74.533
5869.8,74.617,143.86,168.09,172.09,173.31,143.3,74.54
5870.5,74.621,144.35,168.08,172.08,173.29,144.27,74.547
5871.1,74.625,144.81,168.06,172.06,173.28,145.23,74.554
5871.7,74.629,145.27,168.04,172.05,173.26,146.19,74.561
5872.4,74.633,145.72,168.03,172.03,173.25,147.14,74.567
5873,74.637,146.15,168.01,172.02,173.23,148.09,74.574
5873.7,74.641,146.58,167.99,172,173.21,149.02,74.581
5874.3,74.645,146.99,167.98,171.99,173.2,149.94,74.588
5874.9,74.649,147.4,167.96,171.97,173.18,150.85,74.595
5875.6,74.653,147.79,167.94,171.96,173.17,151.74,74.602
5876.2,74.657,148.17,167.93,171.94,173.15,152.62,74.609
5876.8,74.661,148.54,167.91,171.93,173.13,153.47,74.616
5877.5,74.665,148.89,167.89,171.91,173.12,154.31,74.623
5878.1,74.668,149.23,167.87,171.9,173.1,155.12,74.63
5878.8,74.672,149.57,167.86,171.88,173.09,155.91,74.637
5879.4,74.676,149.89,167.84,171.87,173.07,156.68,74.644
5880,74.68,150.2,167.82,171.85,173.05,157.42,74.651
5880.7,74.684,150.49,167.81,171.84,173.04,158.14,74.658
5881.3,74.688,150.78,167.79,171.82,173.02,158.82,74.665
5882,74.691,151.05,167.77,171.81,173.01,159.48,74.672
5882.6,74.695,151.31,167.75,171.79,172.99,160.12,74.679
5883.2,74.699,151.57,167.74,171.78,172.97,160.72,74.686
5883.9,74.702,151.81,167.72,171.76,172.96,161.29,74.693
5884.5,74.706,152.04,167.7,171.75,172.94,161.84,74.7
5885.2,74.71,152.25,167.68,171.73,172.92,162.35,74.707
5885.8,74.713,152.46,167.67,171.72,172.91,162.84,74.714
5886.5,74.717,152.66,167.65,171.7,172.89,163.29,74.721
5887.1,74.721,152.85,167.63,171.69,172.87,163.72,74.728
5887.8,74.724,153.02,167.61,171.67,172.86,164.12,74.735
5888.4,74.728,153.19,167.6,171.66,172.84,164.5,74.742
5889.1,74.732,153.35,167.58,171.64,172.82,164.84,74.749
5889.7,74.736,153.5,167.56,171.63,172.81,165.16,74.756
5890.4,74.739,153.64,167.54,171.61,172.79,165.46,74.763
5891,74.743,153.77,167.52,171.6,172.77,165.73,74.771
5891.7,74.747,153.89,167.5,171.58,172.75,165.98,74.778
5892.3,74.751,154,167.49,171.57,172.74,166.2,74.785
5893,74.754,154.11,167.47,171.55,172.72,166.41,74.792
5893.7,74.758,154.2,167.45,171.53,172.7,166.59,74.799
5894.3,74.762,154.29,167.43,171.52,172.68,166.76,74.807
5895,74.766,154.38,167.41,171.5,172.67,166.91,74.814
5895.7,74.769,154.45,167.39,171.49,172.65,167.04,74.821
5896.3,74.773,154.52,167.37,171.47,172.63,167.15,74.829
5897,74.777,154.58,167.35,171.45,172.61,167.25,74.836
5897.7,74.781,154.63,167.34,171.44,172.59,167.34,74.843
5898.3,74.785,154.68,167.32,171.42,172.57,167.41,74.851
5899,74.789,154.72,167.3,171.41,172.56,167.47,74.858
5899.7,74.793,154.76,167.28,171.39,172.54,167.51,74.866
5900.4,74.797,154.79,167.26,171.37,172.52,167.55,74.873
5901.1,74.801,154.81,167.24,171.36,172.5,167.58,74.881
5901.8,74.804,154.83,167.22,171.34,172.48,167.59,74.888
5902.5,74.808,154.85,167.2,171.32,172.46,167.6,74.896
5903.2,74.812,154.85,167.18,171.31,172.44,167.6,74.903
5903.9,74.816,154.86,167.16,171.29,172.42,167.59,74.911
5904.6,74.82,154.86,167.13,171.27,172.4,167.58,74.919
5905.3,74.824,154.85,167.11,171.26,172.38,167.55,74.926
5906,74.829,154.84,167.09,171.24,172.36,167.53,74.934
5906.7,74.833,154.83,167.07,171.22,172.34,167.49,74.942
5907.4,74.837,154.81,167.05,171.2,172.32,167.45,74.95
5908.1,74.841,154.78,167.03,171.19,172.3,167.41,74.958
5908.8,74.845,154.76,167.01,171.17,172.28,167.36,74.965
5909.6,74.849,154.73,166.99,171.15,172.26,167.31,74.973
5910.3,74.853,154.69,166.96,171.14,172.24,167.25,74.981
5911,74.857,154.66,166.94,171.12,172.22,167.2,74.989
5911.7,74.861,154.62,166.92,171.1,172.2,167.13,74.997
5912.5,74.866,154.57,166.9,171.08,172.18,167.07,75
5913.2,74.87,154.53,166.87,171.06,172.15,167,75
5914,74.874,154.48,166.85,171.05,172.13,166.93,75
5914.7,74.878,154.42,166.83,171.03,172.11,166.85,75
5915.4,74.883,154.37,166.8,171.01,172.09,166.78,75
5916.2,74.887,154.31,166.78,170.99,172.07,166.7,75
5916.9,74.891,154.25,166.76,170.97,172.04,166.62,75
5917.7,74.895,154.18,166.73,170.95,172.02,166.54,75
5918.4,74.9,154.12,166.71,170.94,172,166.45,75
5919.2,74.904,154.05,166.69,170.92,171.98,166.36,75
5920,74.908,153.98,166.66,170.9,171.95,166.27,75
5920.7,74.913,153.91,166.64,170.88,171.93,166.18,75
5921.5,74.917,153.83,166.61,170.86,171.9,166.09,75
5922.3,74.921,153.75,166.59,170.84,171.88,166,75
5923,74.926,153.67,166.56,170.82,171.86,165.9,75
5923.8,74.93,153.59,166.54,170.8,171.83,165.8,75
5924.6,74.935,153.51,166.51,170.78,171.81,165.7,75
5925.4,74.939,153.42,166.49,170.76,171.78,165.6,75
5926.1,74.944,153.34,166.46,170.74,171.76,165.49,75
5926.9,74.948,153.25,166.43,170.72,171.73,165.39,75
5927.7,74.953,153.15,166.41,170.7,171.71,165.28,75
5928.5,74.957,153.06,166.38,170.68,171.68,165.17,75
5929.3,74.962,152.97,166.35,170.66,171.66,165.05,75
5930.1,74.966,152.87,166.33,170.64,171.63,164.94,75
5930.9,74.971,152.77,166.3,170.62,171.6,164.82,75
5931.7,74.975,152.67,166.27,170.6,171.58,164.7,75
5932.5,74.98,152.57,166.24,170.58,171.55,164.58,75
5933.3,74.985,152.47,166.21,170.56,171.52,164.45,75
5934.1,74.989,152.36,166.19,170.54,171.49,164.32,75
5934.9,74.994,152.26,166.16,170.52,171.47,164.2,75
5935.8,74.999,152.15,166.13,170.5,171.44,164.06,75
5936.6,75,152.04,166.1,170.48,171.41,163.93,75
5937.4,75,151.93,166.07,170.45,171.38,163.79,75
5938.2,75,151.82,166.04,170.43,171.35,163.65,75
5939.1,75,151.7,166.01,170.41,171.32,163.51,75
5939.9,75,151.59,165.98,170.39,171.29,163.36,75
5940.7,75,151.47,165.95,170.37,171.26,163.22,75
5941.6,75,151.35,165.92,170.34,171.23,163.07,75
5942.4,75,151.23,165.88,170.32,171.2,162.92,75
5943.2,75,151.11,165.85,170.3,171.17,162.76,75
5944.1,75,150.99,165.82,170.28,171.14,162.6,75
5944.9,75,150.87,165.79,170.25,171.11,162.44,75
5945.8,75,150.74,165.76,170.23,171.08,162.28,75
5946.6,75,150.61,165.72,170.21,171.04,162.12,75
5947.5,75,150.49,165.69,170.19,171.01,161.95,75
5948.4,75,150.36,165.66,170.16,170.98,161.78,75
5949.2,75,150.23,165.62,170.14,170.94,161.61,75
5950.1,75,150.09,165.59,170.12,170.91,161.43,75
5950.9,75,149.96,165.55,170.09,170.87,161.25,75
5951.8,75,149.83,165.52,170.07,170.84,161.07,75
5952.7,75,149.69,165.48,170.04,170.8,160.89,75
5953.6,75,149.55,165.45,170.02,170.77,160.71,75
5954.4,75,149.42,165.41,169.99,170.73,160.52,75
5955.3,75,149.28,165.37,169.97,170.69,160.33,75
5956.2,75,149.14,165.34,169.94,170.66,160.14,75
5957.1,75,149,165.3,169.92,170.62,159.95,75
5958,75,148.85,165.26,169.89,170.58,159.75,75
5958.9,75,148.71,165.22,169.87,170.54,159.55,75
5959.8,75,148.56,165.18,169.84,170.5,159.35,75
5960.7,75,148.42,165.14,169.82,170.46,159.15,75
5961.6,75,148.27,165.11,169.79,170.42,158.95,75
5962.5,75,148.12,165.07,169.76,170.38,158.74,75
5963.4,75,147.97,165.02,169.74,170.34,158.53,75
5964.3,75,147.82,164.98,169.71,170.29,158.32,75
5965.2,75,147.67,164.94,169.68,170.25,158.11,75
5966.2,75,147.52,164.9,169.66,170.21,157.9,75
5967.1,75,147.37,164.86,169.63,170.16,157.69,75
5968,75,147.21,164.82,169.6,170.12,157.47,75
5968.9,75,147.06,164.77,169.57,170.07,157.25,75
5969.9,75,146.9,164.73,169.55,170.03,157.03,75
5970.8,75,146.74,164.68,169.52,169.98,156.81,75
5971.8,75,146.58,164.64,169.49,169.93,156.59,75
5972.7,75,146.43,164.59,169.46,169.88,156.36,75
5973.6,75,146.27,164.55,169.43,169.83,156.14,75
5974.6,75,146.11,164.5,169.4,169.78,155.91,75
5975.5,75,145.94,164.46,169.37,169.73,155.68,75
5976.5,75,145.78,164.41,169.34,169.68,155.45,75
5977.5,75,145.62,164.36,169.31,169.63,155.22,75
5978.4,75,145.46,164.31,169.28,169.58,154.99,75
5979.4,75,145.29,164.26,169.25,169.52,154.76,75
5980.4,75,145.13,164.21,169.22,169.47,154.53,75
5981.3,75,144.96,164.16,169.19,169.41,154.29,75
5982.3,75,144.79,164.11,169.15,169.36,154.06,75
5983.3,75,144.63,164.06,169.12,169.3,153.82,75
5984.3,75,144.46,164.01,169.09,169.24,153.59,75
5985.3,75,144.29,163.96,169.06,169.18,153.35,75
5986.3,75,144.12,163.9,169.02,169.12,153.11,75
5987.3,75,143.95,163.85,168.99,169.06,152.88,75
5988.3,75,143.78,163.79,168.96,169,152.64,75
5989.3,75,143.61,163.74,168.92,168.94,152.4,75
5990.3,75,143.44,163.68,168.89,168.87,152.16,75
5991.3,75,143.27,163.63,168.85,168.81,151.92,75
5992.3,75,143.1,163.57,168.81,168.74,151.68,75
5993.3,75,142.93,163.51,168.78,168.68,151.43,75
5994.4,75,142.75,163.45,168.74,168.61,151.19,75
5995.4,75,142.58,163.39,168.7,168.54,150.95,75
5996.5,75,142.41,163.33,168.67,168.47,150.71,75
5997.5,75,142.23,163.27,168.63,168.4,150.46,75
5998.5,75,142.06,163.21,168.59,168.33,150.22,75
5999.6,75,141.88,163.15,168.55,168.26,149.98,75
6000.7,75,141.71,163.09,168.51,168.19,149.73,75
6001.7,75,141.53,163.02,168.47,168.11,149.49,75
6002.8,75,141.35,162.96,168.43,168.04,149.24,75
6003.9,75,141.18,162.89,168.39,167.96,149,75
6005,75,141,162.83,168.35,167.88,148.75,75
6006.1,75,140.82,162.76,168.3,167.8,148.51,75
6007.2,75,140.64,162.69,168.26,167.72,148.26,75
6008.3,75,140.46,162.62,168.22,167.64,148.02,75
6009.4,75,140.28,162.55,168.17,167.55,147.77,75
6010.5,75,140.1,162.48,168.13,167.47,147.52,75
6011.6,75,139.92,162.41,168.08,167.38,147.28,75
6012.8,75,139.74,162.34,168.03,167.3,147.03,75
6013.9,75,139.56,162.26,167.99,167.21,146.78,75
6015.1,75,139.37,162.19,167.94,167.12,146.53,75
6016.2,75,139.19,162.11,167.89,167.03,146.28,75
6017.4,75,139.01,162.03,167.84,166.93,146.03,75
6018.6,75,138.82,161.96,167.79,166.84,145.78,75
6019.8,75,138.64,161.88,167.74,166.74,145.53,75
6021,75,138.45,161.8,167.68,166.65,145.28,75
6022.2,75,138.26,161.71,167.63,166.55,145.03,75
6023.4,75,138.08,161.63,167.57,166.45,144.78,75
6024.7,75,137.89,161.55,167.52,166.34,144.53,75
6025.9,75,137.7,161.46,167.46,166.24,144.27,75
6027.2,75,137.51,161.37,167.4,166.13,144.02,75
6028.5,75,137.32,161.29,167.34,166.02,143.76,75
6029.8,75,137.12,161.2,167.28,165.91,143.51,75
6031.1,75,136.93,161.1,167.22,165.8,143.25,75
6032.4,75,136.74,161.01,167.15,165.69,142.99,75
6033.8,75,136.54,160.91,167.09,165.57,142.73,75
6035.1,75,136.34,160.82,167.02,165.45,142.47,75
6036.5,75,136.14,160.72,166.95,165.33,142.21,75
6037.9,75,135.94,160.62,166.88,165.21,141.94,75
6039.3,75,135.74,160.52,166.81,165.08,141.68,75
6040.8,75,135.54,160.41,166.74,164.95,141.41,75
6042.2,75,135.33,160.3,166.66,164.82,141.14,75
6043.7,75,135.12,160.19,166.58,164.68,140.87,75
6045.2,75,134.91,160.08,166.5,164.54,140.59,75
6046.8,75,134.7,159.96,166.42,164.4,140.32,75
6048.4,75,134.49,159.85,166.33,164.26,140.04,75
6050,75,134.27,159.73,166.25,164.11,139.76,75
6051.6,75,134.05,159.6,166.16,163.95,139.47,75
6053.3,75,133.83,159.47,166.06,163.8,139.18,75
6055,75,133.6,159.34,165.97,163.64,138.89,75
6056.8,75,133.37,159.21,165.87,163.47,138.6,75
